"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#label","Brough Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#label","Château de Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#label","Castell de Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Brough (Brough Castle en anglais) est un château en ruine du village de Brough, en Cumbria, Angleterre. Il est maintenu par l'English Heritage. Le château est situé sur une large butte, sur laquelle il y a une rangée de constructions, avec une tour circulaire, et les restes d'un ancien donjon."
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtslnNwMFDL9/"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pastscape.org.uk/hob.aspx?hob_id=14926"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfn00"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316596361"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Бро"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351225"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Broughin_linna"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6286920/"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Brough"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brough_Castle"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉夫城堡"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://dbpedia.org/ontology/wikiPageID",4548469
"http://fr.dbpedia.org/resource/Château_de_Brough","http://dbpedia.org/ontology/wikiPageRevisionID",187572171
"http://fr.dbpedia.org/resource/Château_de_Brough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:English_Heritage"
"http://fr.dbpedia.org/resource/Château_de_Brough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_en_Cumbria"
