"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Dorothy McFadden Hoover"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Dorothy McFadden Hoover"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Dorothy McFadden Hoover"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Estheryne McFadden Hoover (1er juillet 1918 – 7 février 2000) est une physicienne et mathématicienne américaine. Une des pionnières de la NASA et l'une des premières femmes afro-américaines engagées à Langley comme ordinateur humain, Hoover deviendra finalement une physicienne et mathématicienne publiée. Elle est l'une des premières femmes noires à figurer parmi les coauteurs des publications de recherche de la NASA. Ses recherches ont permis le développement du premier avion de chasse américain, le Sabre. Les réalisations de Hoover ont été présentées dans le livre à succès de Margot Lee Shetterly, Les figures de l'ombre."
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hoover.dorothy"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h06mc94n"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61829253"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_McFadden_Hoover"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorothy_McFadden_Hoover"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hope_(Arkansas)"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageID",13221998
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageRevisionID",184613493
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopale_méthodiste_africaine"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Hempstead"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1918"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicienne_afro-américaine"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:West_Area_Computers"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_afro-américaine"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculateur_humain"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_(Arkansas)"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arkansas_à_Pine_Bluff"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Lee_Shetterly"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Dorothy_McFadden_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2000"
