"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Skeleton nos Jogos Olímpicos de Inverno de 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Skeleton op de Olympische Winterspelen 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Skeleton vid olympiska vinterspelen 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Tobogan als Jocs Olímpics d'hivern de 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1928/Skeleton"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Skeleton aux Jeux olympiques de 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","Skeleton aux Jeux olympiques de 1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skeleton_at_the_1928_Winter_Olympics"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skeleton_vid_olympiska_vinterspelen_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b189h"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1928年サンモリッツオリンピックのスケルトン競技"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1928/Skeleton"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skeleton_ai_II_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skeleton_at_the_1928_Winter_Olympics"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Skeleton_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skeleton_under_Vinter-OL_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1928년_동계_올림픽_스켈레톤"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skeleton_na_Zimowych_Igrzyskach_Olimpijskich_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skeleton_na_Zimskih_olimpijskih_igrah_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скелетон_на_зимних_Олимпийских_играх_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skeleton_talviolympialaisissa_1928"
"http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tobogan_als_Jocs_Olímpics_d'hivern_de_1928"
