"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Маркориньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorinhan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#label","Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#comment","Marcorignan est une commune française située dans le département de l'Aude en région Occitanie."
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211102173"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11217"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marcorinhan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркориньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084151"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426735/"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246754b#about"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маркориньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀкогӀиньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔科里尼昂"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маркориньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маркориньян"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8znx"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարկորինյան"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marcorinhan"
"http://fr.dbpedia.org/resource/Marcorignan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcorignan"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageID",332297
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageRevisionID",191511340
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aude"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alosa_fallax"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desman_des_Pyrénées"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-d'Aude"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Narbonne"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genès_de_Rome"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termes_(Aude)"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Narbonne"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(fleuve)"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbieu"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussan"
"http://fr.dbpedia.org/resource/Marcorignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_(Aude)"
