"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#label","Lotus glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#label","Lotus glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#label","Lotier des rocailles"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#comment","Lotus glareosus Cet article est une ébauche concernant les légumineuses. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Lotus glareosus Lotier des rocailles Espèce Lotus glareosusBoiss. & Reut., 1852 Classification phylogénétique Synonymes Le Lotier des rocailles (Lotus glareosus) est une plante herbacée vivace de la famille des Fabacées (Légumineuses ou Papilionacées) et du genre Lotier."
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/702900"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-126478"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=146961"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-7279"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5356951"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=820356"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13022240"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LOGL8"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LOTGL"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260024"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/171893"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1680164"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:503655-1"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh85"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lotus_glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:503655-1"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageID",5894008
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageRevisionID",183711187
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotier"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_François_Reuter"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Boissier"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/wikiPageLength",2273
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lotier_des_rocailles?oldid=183711187&ns=0"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lotier_des_rocailles.jpg"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/commons","Category:Lotus glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://fr.dbpedia.org/property/wikispecies","Lotus glareosus"
"http://fr.dbpedia.org/resource/Lotier_des_rocailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lotier_des_rocailles.jpg?width=300"
