"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Guillaud"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageID",4384456
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageRevisionID",118599282
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonny"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vonny"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yvonne_Guillaud?oldid=118599282&ns=0"
"http://fr.dbpedia.org/resource/Yvonne_Guillaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yvonne_Guillaud"
