"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2000/01/rdf-schema#label","Kuntasi"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2000/01/rdf-schema#comment","Kuntasi est un site archéologique (localement connu sous le nom de Bibi-no-Timbo) correspondant à un port appartenant à la Civilisation de l'Indus. Il est situé sur la rive droite de la rivière Phulki, à 5 km de la côte, à 3 km au sud-est du village de Kuntasi, et à 30 km de Morbi dans le District de Morbi dans l'état du Gujarat en Inde. Il a d'abord été remarqué par et plus tard exploré par Yunus M. Chitalwala. Les fouilles ont révélé deux périodes d'occupation. La période I correspond à la phase d'apogée harappéenne (2200-1900 av. J.-C.) et la période harappéenne tardive (1900-1700 av. J.-C.). Ce site comprenait une jetée et une manufacture artisanale."
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2p_w"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குண்டசி_தொல்லியல்_களம்"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuntasi"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6445076"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કુંતાશી_(તા.માળિયા-મિયાણા)"
"http://fr.dbpedia.org/resource/Kuntasi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुंताशी"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageID",8602559
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageRevisionID",171486861
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Morbi"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_la_vallée_de_l'Indus"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Inde"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvi_(ville)"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation_de_l'Indus"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_archéologiques_de_la_civilisation_de_l'Indus"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purushottam_Premshanker_Pandya"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Kuntasi","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Kuntasi","http://www.georss.org/georss/point","22.908888888889 70.591666666667"
"http://fr.dbpedia.org/resource/Kuntasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Inde"
