"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#label","卡斯特里施"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#label","Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#label","Кастриш"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#label","Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#label","Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#comment","Castrisch est une localité et une ancienne commune suisse du canton des Grisons, située dans la région de Surselva."
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001434.php"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-sursilvan-Castrisch.ogg"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240135767"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7672290-9"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrices"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастриш"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g3hq"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684059"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65656"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533659/"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特里施"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castrisch"
"http://fr.dbpedia.org/resource/Castrisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастриш"
"http://fr.dbpedia.org/resource/Castrisch","http://dbpedia.org/ontology/wikiPageID",506568
"http://fr.dbpedia.org/resource/Castrisch","http://dbpedia.org/ontology/wikiPageRevisionID",174097138
"http://fr.dbpedia.org/resource/Castrisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Castrisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Castrisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
