"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2000/01/rdf-schema#label","Graves de communi re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2000/01/rdf-schema#label","Graves de communi re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2000/01/rdf-schema#comment","Graves de communi re est une encyclique publiée par le pape Léon XIII, le 18 janvier 1901. À la suite de l'encyclique Rerum novarum publiée dix ans auparavant, le pape se penche sur la question de la doctrine sociale de l'Église. Pour la première fois apparaît dans un texte pontifical le terme de démocratie chrétienne, toutefois Léon XIII ne l'entend pas dans un sens politique, mais dans un sens social. Il parle en effet d'une action bénéfique chrétienne en faveur du peuple. Il rejette, comme dans ces précédentes encycliques, la démocratie sociale."
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Graves_de_Communi_Re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graves_de_Communi_Re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Graves_de_communi_re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graves_de_communi_re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Graves_de_Communi_Re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graves_de_communi_re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graves_de_Communi_Re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graves_de_communi_re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227289"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccs_7"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graves_de_Communi_Re"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageID",3544295
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageRevisionID",180682896
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_Père"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Graves_de_communi_re","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
