"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://www.w3.org/2000/01/rdf-schema#label","Sam et Sally"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661340"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageID",8156686
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageRevisionID",105767438
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_et_Sally_(bandes_dessinées)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._G._Braun"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_et_Sally_(série_littéraire)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_et_Sally_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sam_et_Sally_(série_littéraire)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sam_et_Sally_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sam_et_Sally_(bandes_dessinées)"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://dbpedia.org/ontology/wikiPageLength",451
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sam_et_Sally?oldid=105767438&ns=0"
"http://fr.dbpedia.org/resource/Sam_et_Sally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sam_et_Sally"
