"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://www.w3.org/2000/01/rdf-schema#label","Record d'Europe de natation dames du 50 mètres dos"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zwemrecords 50 meter rugslag vrouwen"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://www.w3.org/2000/01/rdf-schema#comment","Progression du record d'Europe de natation sportive dames pour l'épreuve du 50 mètres dos en bassin de 50 et 25 mètres."
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd19b"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374698"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_zwemrecords_50_meter_rugslag_vrouwen"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageID",2377353
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageRevisionID",174752436
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Samulski"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Pietsch"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2008"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2009"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_en_petit_bassin_2007"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_en_petit_bassin_2008"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Fesikova"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2008"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Croatia.svg"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Zhivanevskaya"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2009"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svenja_Schlicht"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Otto"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_de_natation_en_dos"
"http://fr.dbpedia.org/resource/Record_d'Europe_de_natation_dames_du_50_mètres_dos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
