"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2000/01/rdf-schema#label","Bukowina Bobrzańska"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2000/01/rdf-schema#label","Bukowina Bobrzańska"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2000/01/rdf-schema#comment","Bukowina Bobrzańska (prononciation : [bukɔˈvina bɔˈbʐaɲska]) est un village polonais de la gmina de Żagań dans le powiat de Żagań de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 8 kilomètres à l'est de Żagań (siège de le powiat) et 39 kilomètres au sud de Zielona Góra (siège de la diétine régionale)."
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bukowina_Bobrzańska"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буковіна-Бобжанська"
"http://fr.dbpedia.org/resource/Bukowina_Bobrzańska","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буковина-Бобжанска"
