"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/2000/01/rdf-schema#label","One Two Flic"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/2000/01/rdf-schema#comment","One, Two, Flic ou Flic Floc est un téléfilm de Patrick Le Gall, réalisé en 1987. Il raconte les mésaventures de Jimmy Beauregret, jeune adolescent d'une cité de banlieue, où son père exerce la profession d'agent de police, ce qui ne manque de lui causer bien des ennuis avec son entourage. Prenant le contre pied des films de banlieue, il se présente comme une comédie musicale qui évoque le monde intérieur et les rêves des divers personnages, faisant progresser l'action jusqu'à un happy end provisoire."
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0309957"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxt03"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352663"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageID",2975767
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageRevisionID",151549135
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1987"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Le_Gall"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/One_Two_Flic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1987"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/One_Two_Flic?oldid=151549135&ns=0"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/One_Two_Flic"
"http://fr.dbpedia.org/resource/One_Two_Flic","http://dbpedia.org/ontology/abstract","One, Two, Flic ou Flic Floc est un téléfilm de Patrick Le Gall, réalisé en 1987. Il raconte les mésaventures de Jimmy Beauregret, jeune adolescent d'une cité de banlieue, où son père exerce la profession d'agent de police, ce qui ne manque de lui causer bien des ennuis avec son entourage. Prenant le contre pied des films de banlieue, il se présente comme une comédie musicale qui évoque le monde intérieur et les rêves des divers personnages, faisant progresser l'action jusqu'à un happy end provisoire. Les principaux interprètes sont Roger Mirmont (le père), Charlotte Kady (la shampouineuse) et Yann Debray (Jimmy). Alain Demouzon en est le coscénariste et le parolier. La musique est de Jack Arel."
