"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leprohon","http://www.w3.org/2000/01/rdf-schema#label","Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27824119"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageID",10371649
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageRevisionID",190676208
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_bretonne"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Amable_Quévillon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matawinie"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_Métropole"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_(Matawinie)"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosanna_Eleanor_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaudière"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Émélie-de-l'Énergie"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Xavier_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_wallon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-Xavier_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rosanna_Eleanor_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://dbpedia.org/ontology/wikiPageLength",1005
"http://fr.dbpedia.org/resource/Leprohon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_wallon"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Leprohon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leprohon?oldid=190676208&ns=0"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/fr","Ronan Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/langue","br"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/texte","Roger « Ronan » Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://fr.dbpedia.org/property/trad","Ronan Leprohon"
"http://fr.dbpedia.org/resource/Leprohon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leprohon"
