"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#label","Golden Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#label","Golden Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Golden Herman Tate III, né le 2 août 1988 à Hendersonville dans le Tennessee, est un joueur américain de football américain qui évolue en tant que wide receiver dans la National Football League (NFL). Ayant joué au niveau universitaire avec les Fighting Irish de Notre Dame, il est sélectionné par les Seahawks de Seattle lors de la draft 2010 de la NFL. Après quatre saisons et un titre du Super Bowl avec les Seahawks, il rejoint les Lions de Détroit en 2014. Il signe avec les Giants de New York en 2019 après un bref passage avec les Eagles de Philadelphie."
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/showtimetate/"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShowtimeTate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golden-Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/TateGo00.htm"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غولدن_تيت"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولدن_تيت"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3773058"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058tdhl"
"http://fr.dbpedia.org/resource/Golden_Tate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Golden_Tate"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hendersonville_(Tennessee)"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageID",8386046
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",184759051
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-America"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_la_NFL"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hendersonville_(Tennessee)"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_NFL"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Golden_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
