"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Kyoto"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de Kyōto a commencé dans une vallée pas si loin de Nara à côté de la rivière Kamo-gawa. Avant que l'empereur Jimmu décide de quitter son ancienne capitale, il avait déjà prévu la création d'un plan ad hoc de la ville nouvelle. Heian-kyo ou Kyoto deviendra la conséquence de cet aménagement géométrique."
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Kyoto"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g6x8x"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136720"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00632446"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageID",1791872
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageRevisionID",170175318
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Kyoto"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyomizu-dera"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimogamo-jinja_(Kyoto)"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamo-gawa"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heian-kyō"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enryaku-ji"
"http://fr.dbpedia.org/resource/Histoire_de_Kyoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
