"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toupinerie","http://www.w3.org/2000/01/rdf-schema#label","Toupinerie"
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageID",3129192
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageRevisionID",168297382
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Toupinerie"
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montignac-Toupinerie"
"http://fr.dbpedia.org/resource/Toupinerie","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Toupinerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Toupinerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toupinerie?oldid=168297382&ns=0"
"http://fr.dbpedia.org/resource/Toupinerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toupinerie"
