"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Pont de Saint-Thibault-sur-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Saint-Thibault-sur-Loire est un pont en poutre-caisson situé sur le faubourg de Saint-Thibault-sur-Loire (commune de Saint-Satur) dans le département du Cher en région Centre-Val de Loire. Il est situé à environ 9 km du pont de Pouilly-sur-Loire (en amont) et à environ 9 km du viaduc de Port-Aubry (en aval)."
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Saint-Satur"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20008242"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfhx2nk4"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Saint-Satur"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740669"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageID",10903297
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",183140746
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_Cher"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_gallo-romain_Saint-Satur.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1834"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Loire"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thibault-sur-Loire"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Satur"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sancerrois"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvise"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Pont_de_Saint-Thibault-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_suspendu_de_Saint-Thibault.jpg"
