"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 des Bracelets rouges"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la deuxième saison de la série télévisée française Les Bracelets rouges. Après une saison 1 qui a cartonné avec 6 millions de téléspectateurs en France, TF1 a fait le choix d'une deuxième saison. Une nouvelle patiente fait son apparition : Louise. Les adolescents déjà présents dans la saison 1 font face au deuil à la suite de la mort de Sarah. La saison commence juste après sa disparition."
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157365"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5q7br5d"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageID",12387425
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",176486344
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louna_Espinosa"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique_(magazine)"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bracelets_rouges_(série_télévisée_française)"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Blivet"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audran_Cattin"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Bracelets_rouges"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Saison_2_des_Bracelets_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azize_Diabaté_Abdoulaye"
