"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Сен-Парду-Корбье"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Сен-Парду-Корб'є"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#label","圣帕尔杜科尔比耶"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pardoux-Corbier (Sent Perdos Corbier en occitan) est une commune française située dans le département de la Corrèze, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19230"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211923008"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Парду-Корбье"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249866b#about"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sent_Pardós_e_Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Парду-Корб'є"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf__z"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Парду-Корбье"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428451/"
"http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pardoux-Corbier"
