"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/2000/01/rdf-schema#label","Braisé au barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/2000/01/rdf-schema#comment","Le braisé au barolo (brasato al barolo) est un mets typique de la . C'est un ragoût aux épices et au barolo, vin réputé de cette région, élaboré à partir du cépage rouge nebbiolo. Il est l'un des plats le plus connus de la cuisine italienne."
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923602"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brasato_al_barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx0_b"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageID",3384500
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageRevisionID",171593200
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_piémontaise"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piemontese"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghemme_(DOCG)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_italienne"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinade"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresco_(DOCG)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_de_Provence"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_piémontaise"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polenta"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbiolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_bovine"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barolo_(DOC)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancetta"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carema_(DOC)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_bovine"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_piémontaise"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Braisé_au_barolo?oldid=171593200&ns=0"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasato_al_barolo_2.jpg"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/légende","Bœuf braisé au barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/nom","Braisé au barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/température","Chaude"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/autreNom","Brasato al barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/ingrédients","Bœuf à braiser, pancetta, carottes, oignons, céleri, gousse d'ail, romarin, laurier, cannelle, girofle, beurre, brandy et barolo"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/placeService","Plat principal"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Carema_(DOC)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Barbaresco_(DOCG)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Barolo_(DOC)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Ghemme_(DOCG)"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brasato_al_barolo_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Braisé_au_barolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Braisé_au_barolo"
