"subject","predicate","object"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#label","February"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#label","Zło we mnie"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#label","February - L'innocenza del male"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#label","フェブラリィ -悪霊館-"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#label","La enviada del mal"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#comment","February est un thriller américain écrit et réalisé par Oz Perkins et sorti en 2015."
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film378096.html"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280451,"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/163956"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1816151/"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_blackcoats_daughter"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8050/"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3286052"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722902"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Blackcoats-Daughter"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Blackcoats-Daughter-The"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/387662"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2040392/"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231232.html?nopub=1"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807221/"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=178307"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v641318"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26324164/"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=blackcoatsdaughter.htm"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-blackcoats-daughter"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38584"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوریه_(فیلم_۲۰۱۵)"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェブラリィ_-悪霊館-"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z57lv"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_enviada_del_mal"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zło_we_mnie"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19427405"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Февраль_(фильм,_2015)"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blackcoat's_Daughter"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/February_-_L'innocenza_del_male"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageID",9713238
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageRevisionID",185893627
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stefiuk"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Roberts"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Boynton"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'exorcisme"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Gagnon"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileigh_Karson"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Remar"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_Louis-Jeune"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Holzer"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodi_Larratt"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilish_Karson"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_A24"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Weckwerth"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Kidd"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Cormier"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_J._Gray"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallie_Green"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_St-Jean"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_K._Donnelly"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Tod_Mitchell"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/elements/1.1/title","February"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/wikiPageLength",2845
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'exorcisme"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/February","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_A24"
"http://fr.dbpedia.org/resource/February","http://xmlns.com/foaf/0.1/name","February"
"http://fr.dbpedia.org/resource/February","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/February","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/February?oldid=185893627&ns=0"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lucy_Boynton"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_Remar"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Emma_Roberts"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/annéeDeSortie",2015
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/February","http://fr.dbpedia.org/property/titre","February"
"http://fr.dbpedia.org/resource/February","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/February"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/runtime","93"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/abstract","February est un thriller américain écrit et réalisé par Oz Perkins et sorti en 2015."
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Elvis_Perkins"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lauren_Holly"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Remar"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emma_Roberts"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucy_Boynton"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/February","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
