"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#label","La Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#label","Ла-Армунья (комарка)"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#label","La Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#label","La Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#comment","La Armuña est une comarque du nord de la province de Salamanque dans la communauté autonome de Castille-et-León, en Espagne. Sa capitale est La Vellés. Elle comprend 30 communes : Aldeanueva de Figueroa, Arcediano, Cabezabellosa de la Calzada, Cabrerizos, Calzada de Valdunciel, Castellanos de Moriscos, Castellanos de Villiquera, El Pedroso de la Armuña, Espino de la Orbada, Forfoleda, Gomecello, La Orbada, La Vellés, Monterrubio de Armuña, Moriscos, Negrilla de Palencia, Pajares de la Laguna, Palencia de Negrilla, Parada de Rubiales, Pedrosillo el Ralo, Pitiegua, San Cristóbal de la Cuesta, Tardáguila, Topas, Torresmenudas, Valdunciel, Valverdón, Villamayor, Villares de la Reina et Villaverde de Guareña."
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q89s"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2456497"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Армуния_(комарка)"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Армунья_(комарка)"
"http://fr.dbpedia.org/resource/La_Armuña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Armuña"
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageID",9807175
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageRevisionID",175251689
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfoleda"
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parada_de_Rubiales"
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salamanque"
"http://fr.dbpedia.org/resource/La_Armuña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdunciel"
