"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Korrigans"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2000/01/rdf-schema#comment","La grotte des Korrigans est une grotte française de la côte sauvage de la presqu'île guérandaise située en bordure de l'océan Atlantique dans la commune du Pouliguen, en Loire-Atlantique, région Pays de la Loire."
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_des_Korrigans"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q4z"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117212"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_des_Korrigans"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageID",4339576
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageRevisionID",181261940
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornichet"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie_en_France"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Pouliguen"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galène"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouliguen"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Grotte_des_Korrigans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
