"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://www.w3.org/2000/01/rdf-schema#label","Le Crime était signé"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageID",9835109
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageRevisionID",124087203
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_crime_était_signé"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_crime_était_signé"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Crime_était_signé?oldid=124087203&ns=0"
"http://fr.dbpedia.org/resource/Le_Crime_était_signé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Crime_était_signé"
