"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#label","Philibert Monet"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#comment","Philibert Monet, né en 1566 à Bonneville et mort à Lyon le 31 mars 1643, est un lexicographe français."
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/102502"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Monet.Philibert"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1634_3874"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00922989"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5539941A"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46801937"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1694986"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378942"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131297481"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002065204"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071356363"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12170982q#about"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philibert_Monet"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030254116/id"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jb27"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageID",2463363
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageRevisionID",178553975
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexicographe_français"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1566"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1643"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Abrégé_du_Parallèle_des_langues_française_et_latine"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Abacus_Romanorum_rationum,_h._s._de_nummariis,_de_mensurarum_ponderumque_notis"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Delectus_latinitatis"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Burgundionica"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Formularium_artium_completum_ex_scutariis_symbolis"
"http://fr.dbpedia.org/resource/Philibert_Monet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_de_langue_latine"
