"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Periodic continued fraction"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2000/01/rdf-schema#label","Fraction continue d'un irrationnel quadratique"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2000/01/rdf-schema#label","循環連分數"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en arithmétique, la fraction continue d'un irrationnel quadratique correspond à la représentation de ce nombre sous la forme . Si le nombre irrationnel représenté est quadratique, c'est-à-dire s'il est solution d'une équation du second degré à coefficients rationnels, alors la suite d'entiers (an) est périodique à partir d'un certain rang."
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Periodic_continued_fraction"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كسر_مستمر_دوري"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/204428416"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsrwv"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسر_مسلسل_دوره‌ای"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2365842"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/循環連分數"
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://dbpedia.org/ontology/wikiPageID",3125341
"http://fr.dbpedia.org/resource/Fraction_continue_d'un_irrationnel_quadratique","http://dbpedia.org/ontology/wikiPageRevisionID",187463763
