"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Hilaire d'Ancelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Hilaire est une chapelle du diocèse de Gap et d'Embrun située à Ancelle, dans les Hautes-Alpes."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=120866"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/05/accueil_05004c.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/05/ancelle/chapelle-saint-hilaire"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00070572"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5_twrcm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29545154"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageID",12433957
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageRevisionID",164601691
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancelle_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Hilaire_d'Ancelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_de_Poitiers"
