"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rauck"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Rauck (né en 1963) est un homme de théâtre et metteur en scène contemporain français."
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=7467"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0135_6931"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s4c"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966458"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69191132"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146552325#about"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageID",3585270
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageRevisionID",183958152
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Henri_Cami"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Nord"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Revizor"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_théâtre"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_dramatique_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Rauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Strasbourg"
