"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour deux instruments"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347264"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://dbpedia.org/ontology/wikiPageID",5329269
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://dbpedia.org/ontology/wikiPageRevisionID",189972909
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/2004/02/skos/core#prefLabel","Sonate pour deux instruments"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sonate_pour_deux_instruments?oldid=189972909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sonate"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_deux_instruments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duo_(œuvre)"
