"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#label","Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#label","赤道省"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#label","Équateur (province)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#comment","La province de l'Équateur est depuis 2015 une province de la république démocratique du Congo à la suite de l'éclatement de la province historique de l'Équateur.Les principaux centres urbains sont Lukolela, Bikoro, Basankusu, Bolomba, Bomongo, Irebu, Makanza et la ville de Mbandaka."
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Équateur,_Congo"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988104"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에카퇴르주"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Ekvatora"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤道州_(コンゴ)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Równikowa_(planowana)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyenlítői_tartomány_(2015)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Équateur_(Prowins)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Équateur_(provins)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکواته"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0774pp"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Ekwatelo"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Équateur_(Provinz)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Équateur_Province"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Équateur"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赤道省"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ეკვატორიალური_პროვინცია"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეკვატორიალური_პროვინცია"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/216661/"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Provincia_Equateur_(2015)"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_dell'Equatore"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://dbpedia.org/ontology/wikiPageID",405848
"http://fr.dbpedia.org/resource/Équateur_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",178760556
"http://fr.dbpedia.org/resource/Équateur_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubangui"
"http://fr.dbpedia.org/resource/Équateur_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukolela_(Équateur)"
