"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2000/01/rdf-schema#label","Funduq al-Najjarin"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2000/01/rdf-schema#label","فندق النجارين"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2000/01/rdf-schema#label","Fondouk Nejjarine"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2000/01/rdf-schema#comment","Fondouk el-Nejjarine est l'un des bâtiments les plus connus de Fès, au Maroc. Ce fondouk ou caravansérail a été déclaré monument national en 1916 et classé au patrimoine mondial de l'Unesco."
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fondouk_el-Nejjarine"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funduq_al-Najjarin"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fondouk_el-Nejjarine"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/فندق_نجارين"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funduq_al-Najjariyyin"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240dt3"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609167"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fondouk_el-Nejjarine"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فندق_النجارين"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageID",11366905
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageRevisionID",154453596
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondouk"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_alaouite"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravansérail"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Maroc"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fès"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.georss.org/georss/point","34.064861111111114 -4.9758611111111115"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fès"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Maroc"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondouk_Nejjarine?oldid=154453596&ns=0"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0649
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.97586
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fes_-_Fondouk_el-Nejjarine.jpg"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fes_-_Fondouk_el-Nejjarine.jpg?width=300"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondouk_Nejjarine"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9758610725403 34.064861297607)"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9758610725403 34.064861297607)"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/thumbnailCaption","L'intérieur du Fondouk"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/abstract","Fondouk el-Nejjarine est l'un des bâtiments les plus connus de Fès, au Maroc. Ce fondouk ou caravansérail a été déclaré monument national en 1916 et classé au patrimoine mondial de l'Unesco."
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Fondouk_Nejjarine","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Médina_de_Fès"
