"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/2000/01/rdf-schema#label","中共中央政法委员会"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/2000/01/rdf-schema#label","Central Political and Legal Affairs Commission"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Chính trị Pháp luật Trung ương Đảng Cộng sản Trung Quốc"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/2000/01/rdf-schema#label","Commission centrale aux affaires politiques et juridiques"
"http://fr.dbpedia.org/resource/Commission_centrale_aux_affaires_politiques_et_juridiques","http://www.w3.org/2000/01/rdf-schema#comment","La Commission centrale aux affaires politiques et juridiques du Parti communiste chinois (中共中央政法委员会), communément appelée Zhongyang Zhengfawei (中央 政法, littéralement « Commission centrale politico-juridique ») en chinois, est l'organisme relevant du Comité central du Parti qui est chargé de traiter les questions politiques et juridiques. En pratique, elle supervise tous les organismes chargés de faire respecter la loi, notamment la police, ce qui en fait une institution très puissante. Tous les comités locaux du Parti établissent des commissions aux affaires politiques et juridiques."
