"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Заххак"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","ザッハーク"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#label","الملك الضحاك"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#comment","Zahak, Zahhak, Zahak-é Tâzi connu aussi sous le nom de Bivar-Asp, qui signifie : « celui qui possède dix mille chevaux » en langue pahlavi (moyen persan), en avestique Āži-Dahāk, est un personnage mythique de la Perse antique."
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200843"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضحاک"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Azhi_Dahaka"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Заҳҳок"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zahhāk"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081y3r"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aži_Dahaka"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dehak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضحاک"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザッハーク"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zahhak"
"http://fr.dbpedia.org/resource/Zahhak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zahhak"
