"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2000/01/rdf-schema#label","31 octobre 1995"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le 31 octobre 1995 est le 304e jour de l'année 1995 du calendrier grégorien. Il s'agit d'un mardi."
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16044485n"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2stsx2"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025395"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1995-10-31"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageID",7190667
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageRevisionID",183452820
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Rowling"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1995"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/31_octobre_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:304e"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/31_octobre_1995?oldid=183452820&ns=0"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/31_octobre_1995"
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/date",1995-10-31
"http://fr.dbpedia.org/resource/31_octobre_1995","http://dbpedia.org/ontology/abstract","Le 31 octobre 1995 est le 304e jour de l'année 1995 du calendrier grégorien. Il s'agit d'un mardi."
