"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#label","エミリーズ・リスト"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#label","Emily's List"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#comment","La liste EMILY ou EMILY's List est un comité d'action politique aux États-Unis qui a pour but l'aide à l'élection de femmes progressistes pro-choix. Elle fut fondée par Ellen Malcolm en 1984. Le nom EMILY est un acronyme pour « Early Money Is Like Yeast » provenant du dicton politique américain « Early money is like yeast, because it help to raise the dough »(« L'argent au début, c'est comme la levure, car il contribue à élever la pâte »). Il s'agit d'un jeu de mots puisqu'en anglais, dough veut à la fois dire « pognon » et « pâte ». Ce proverbe fait référence à une convention de collecte de fonds politiques : ceux qui reçoivent un grand nombre de dons tôt dans la campagne ont un avantage énorme sur leurs adversaires et peuvent attirer d'autres soutiens potentiels."
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/emilyslist"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPs-J0t4TIquqN_hZE-wahQ"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/emilys-list/"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/EMILYs-List"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0577_0493"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Emilys-List"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/emilyslist"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EMILY's_List"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשימת_אמילי"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844308"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0213wq"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMILY’s_List"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミリーズ・リスト"
"http://fr.dbpedia.org/resource/Emily's_List","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMILY's_List"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageID",3531712
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageRevisionID",167010967
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NARAL_Pro-Choice_America"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wish_List"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Mikulski"
"http://fr.dbpedia.org/resource/Emily's_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
