"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Hina (Cameroun)"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Hina est une commune du Cameroun située dans la région de l'Extrême-Nord et le département du Mayo-Tsanaga."
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hina,_Cameroon"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hina_(Camerún)"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4tyb"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5765546"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hina,_Cameroon"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",9769036
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",171516212
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaftaka"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bereng"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouvoul"
"http://fr.dbpedia.org/resource/Hina_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonozo_(Hina)"
