"subject","predicate","object"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#label","83rd parallel north"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#label","Paral·lel 83º nord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#label","北緯83度線"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#label","83e parallèle nord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#label","خط عرض 83° شمال"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 83e parallèle nord est le parallèle joignant les points de la surface de la Terre dont la latitude est égale à 83° nord."
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garis_selari_utara_ke-83"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/83._kuzey_enlemi"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北緯83度線"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/83_अक्षांश_उत्तर"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/83._nordlige_breddekreds"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北緯83度線"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_عرض_83°_شمال"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paralelo_83_N"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255073"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นขนานที่_83_องศาเหนือ"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/83e_breedtegraad_noord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/83rd_parallel_north"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paral·lel_83º_nord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n439h"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدار_۸۳_درجه_شمالی"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/83-րդ_հյուսիսային_զուգահեռական"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/83._paralela_(sjever)"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-83_a_paralelo_amianan"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageID",3613948
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageRevisionID",130985412
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Lincoln"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/83e_parallèle_sud"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Columbia"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cercle"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaffeklubben"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_de_soleil"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latitude"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ellesmere"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alert"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Morris_Jesup"
"http://fr.dbpedia.org/resource/83e_parallèle_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
