"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Saint-Joseph (Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Сен-Жозеф (Монреаль)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Saint-Joseph est une artère de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Joseph_Boulevard,_Montreal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бульвар_Сен-Жозеф_(Монреаль)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Joseph_Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00897139n"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921933"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Joseph_Boulevard,_Montreal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageID",381597
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",185420434
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_End_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_la_Côte-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boulevard_Saint-Joseph_1945.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Laurent_St_Joseph.JPG"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pie-IX"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Papineau"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Saint-Joseph,_Montréal_2005-08-27.jpg"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuses_Hospitalières_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Stanislas_de_Kostka"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berri"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-Claver_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont–La_Petite-Patrie"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Parc"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raspail"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Urbain_(Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ville.montreal.qc.ca/portal/page%3F_pageid=5677,57683570&_dad=portal&_schema=PORTAL%20Site%20web%20de%20la%20Ville%20de%20Montr%C3%A9al"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://dbpedia.org/ontology/wikiPageLength",6354
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://www.georss.org/georss/point","45.5265 -73.5877"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rues_de_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
