"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Збиття рейсу Korean Air 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","الخطوط الجوية الكورية رحلة 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Korean-Air-Lines-Flug 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Vol 007 de Korean Airlines"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Volo Korean Air Lines 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","大韓航空007號班機空難"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Vol Korean Air Lines 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Korean Air Lines Flight 007"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 747 над Сахалином"
"http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er septembre 1983, le Boeing 747 assurant le vol Korean Air Lines 007 reliant New York à Séoul via Anchorage dévie de sa route prévue et entre dans un espace aérien soviétique interdit. Il est abattu par un avion de chasse Soukhoï Su-15 de la défense aérienne soviétique à proximité de l'île Moneron, à l'ouest de l'île de Sakhaline en Russie. Aucun survivant n'est retrouvé parmi les 269 passagers et membres d'équipage, au nombre desquels figure le représentant américain Larry McDonald."
