"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Geneviève-de-Berthier, Quebec"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Geneviève-de-Berthier"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Geneviève-de-Berthier"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Geneviève-de-Berthier est une municipalité canadienne du Québec, située dans la municipalité régionale de comté D'Autray, dans la région administrative de Lanaudière."
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=417963"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/52040"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Geneviève-de-Berthier"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-ژنویو-دو-برتیه،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Berthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8wtk"
