"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","Classificados"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","Petite annonce"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","Anuncios clasificados"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","Classified advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","إعلان مبوب"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#label","Rao vặt"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#comment","Une petite annonce (aussi appelée annonce classée) est une forme de publicité que l'on retrouve surtout dans les journaux et les périodiques. Elle est aussi apparue dans le Web, à la radio et à la télévision."
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/classified-advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classified_advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Classified-Ads"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/classified-advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラシファイド"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inzerát"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuncios_clasificados"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعلان_مبوب"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Advertinsje"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оголошення"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anuncis_classificats"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seri_ilan"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලුහුඬු_දැන්වීම්"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apróhirdetés"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anzeige_(Medien)"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگهی‌نامه"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piccoli_annunci"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_6zy"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Annonce"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rubrikkmarked"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Classified_advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Classified_advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rao_vặt"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分類廣告"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokiteltu_ilmoittelu"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обява"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radannons"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classified_advertising"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объявление"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Белдерү"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614278"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודעה"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4002377-1"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικρές_αγγελίες"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Advertentie"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iklan_baris"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anons"
"http://fr.dbpedia.org/resource/Petite_annonce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classificados"
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageID",792681
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageRevisionID",191284817
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_immobilier_locatif"
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Petite_annonce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
