"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Грузію"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_جورجيا"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Gürcüstan_haqqında_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_berlatar_di_Georgia_(negara)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:گورجیستاندا_گئچن_فیملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457649"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지아를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Georgian_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_گرجستان"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(country)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Gürcistan'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جارجیا_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://dbpedia.org/ontology/wikiPageID",6037918
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",104679276
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_en_Géorgie?oldid=104679276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Asie"
