"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#label","Office de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Visitor_centres"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Visitor_centres"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turistbyråer"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:游客中心"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:यात्री_केन्द्र"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مراکز_بازدیدکنندگان"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8181753"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bezoekerscentrum"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Informační_centra"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Visitor_centers"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:観光案内所"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://dbpedia.org/ontology/wikiPageID",5303697
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",62437119
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2004/02/skos/core#prefLabel","Office de tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Office_de_tourisme?oldid=62437119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme"
