"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2000/01/rdf-schema#label","The Unseen Queen"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2000/01/rdf-schema#label","Le Secret des Killik"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret des Killik (titre original : The Unseen Queen) est un roman de l'univers étendu de Star Wars écrit par Troy Denning. Publié aux États-Unis par Del Rey Books en 2005, il a été traduit en français et publié par les éditions Fleuve noir en 2006. Il est le deuxième roman de la trilogie Nid obscur qui se déroule en l'an 35 et 36."
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?171141"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7771704"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081k6h"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Unseen_Queen"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/44018765"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageID",7443460
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageRevisionID",172741065
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alema_Rar"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nid_obscur"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Solo"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_obscur"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_de_l'essaim"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Skywalker"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Denning"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynar_Thul"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2005"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilghal"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Secret_des_Killik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-3PO"
