"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Moräne"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","モレーン"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Morene"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","ركام جليدي"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#label","Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#comment","Une moraine est un amas de débris rocheux (appelé aussi till), érodé et transporté par un glacier ou par une nappe de glace. Certaines moraines sont observables au cours de leur transport, sur ou dans la glace, d'autres sont déposées sur le sol sous-jacent, traces d'anciens glaciers : les matériaux qui se détachent des versants de la montagne sont véhiculés par le glacier et déposés lorsque celui-ci fond, généralement à la même altitude, d'où un empilement rocheux."
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9154"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Moraines"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXQ5ePy9ByB/"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:geological=moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/moraines"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moraines"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/morene_-_landform"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მორენა"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Morèn"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பனிப்பாறைக்கழிவடை"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moräne"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00055846n"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008836"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moréna"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Morenă"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moreenimuodostuma"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/15785411"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jökulgarður"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Moraines"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marian"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c28q"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978603x#about"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morain"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moréna"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורנה_(גאוגרפיה)"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モレーン"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4170531-2"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#T.MRN"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morena_(geologia)"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রাবরেখা"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Moren"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Moreno"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36438"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/12017.rdf"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Moiréan"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moréna"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰碛"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Morêna"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Morena_(geomorfologija)"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙퇴석"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یخ‌رفت"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Morēna"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марэна"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ركام_جليدي"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moreno"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/冰碛"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Morene"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մորեն"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Морена"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morene"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Moräne"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087196"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moren"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Morene"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2610088"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Morene"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morän_(landform)"
"http://fr.dbpedia.org/resource/Moraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morrena"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageID",230529
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageRevisionID",191512581
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evolène"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MorainesLakeLouise.JPG"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Vény"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Glace"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Receding_glacier-fr.svg"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_médiane"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_poussée"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_interne"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inlandsis"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_latérale"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_externe"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_frontale"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_terminale"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_de_fonte"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuussuaq-peninsula-moraines.jpg"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine_de_récession"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isunnguata_Sermia_in_summer_2010_(11).JPG"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rogen_moraines.jpg"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_glaciaire"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Trutat"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Moraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colline_moreniche_del_Lago_Garda.JPG"
