"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/2000/01/rdf-schema#label","Mattia Petrucci"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/2000/01/rdf-schema#comment","Mattia Petrucci, né le 11 avril 2000 à Vérone, est un coureur cycliste italien, membre de l'équipe continentale Colpack-Ballan."
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/209917"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87721094"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft2n70qx"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageID",13184780
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageRevisionID",191515299
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccola_Sanremo"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Guinigi"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Caduti_di_Reda"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Général_Patton"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_continentale_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Geniets"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Colpack-Ballan"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Jura_(France)"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_amateurs"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_Pretola"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_italien"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_cyclisme"
"http://fr.dbpedia.org/resource/Mattia_Petrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Premio_La_Torre"
