"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/2000/01/rdf-schema#label","Jean Ferrat 1970-1971"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/2000/01/rdf-schema#comment","Jean Ferrat 1970-1971 est un album de compilations de Jean Ferrat qui est sorti chez Temey en 2007."
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171999"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvvf"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageID",4477004
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageRevisionID",155215111
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Temey"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gougaud"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrat_en_scène"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jean_Ferrat"
"http://fr.dbpedia.org/resource/Jean_Ferrat_1970-1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
