"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2000/01/rdf-schema#label","Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2000/01/rdf-schema#label","Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2000/01/rdf-schema#label","Тонгоа"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2000/01/rdf-schema#comment","Tongoa est l’île la plus au nord des îles Shepherd, un archipel du Vanuatu. Avec une superficie de 42,0 km2, c’est aussi la plus grande île de l’archipel. Elle est desservie par un aérodrome (code AITA : TGH)."
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516229.xml"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通戈瓦島"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxbyc"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847568"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2134530/"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонгоа"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tongoa_Island"
"http://fr.dbpedia.org/resource/Tongoa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونجوا"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageID",5820173
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageRevisionID",148127464
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+11:00"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Vanuatu"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéfa"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namakura"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Shepherd"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Vanuatu"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Vanuatu"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakanamanga"
"http://fr.dbpedia.org/resource/Tongoa","http://dbpedia.org/ontology/wikiPageLength",2315
"http://fr.dbpedia.org/resource/Tongoa","http://www.georss.org/georss/point","-17.583333333333 168.91666666667"
"http://fr.dbpedia.org/resource/Tongoa","http://www.georss.org/georss/point","-16.9 168.56"
"http://fr.dbpedia.org/resource/Tongoa","http://www.georss.org/georss/point","-16.9 168.55"
"http://fr.dbpedia.org/resource/Tongoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Vanuatu"
"http://fr.dbpedia.org/resource/Tongoa","http://xmlns.com/foaf/0.1/name","Tongoa"
"http://fr.dbpedia.org/resource/Tongoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Tongoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tongoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tongoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
