"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2000/01/rdf-schema#label","Nageuse handisport mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86582823"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://dbpedia.org/ontology/wikiPageID",12775708
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://dbpedia.org/ontology/wikiPageRevisionID",177287193
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2004/02/skos/core#prefLabel","Nageuse handisport mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nageuse_handisport_mexicaine?oldid=177287193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_handisport_mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_mexicaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nageuse_handisport_par_nationalité"
