"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#label","重大創傷"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#label","重体"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#label","Traumatisme majeur"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#label","Chấn thương nghiêm trọng"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#comment","Un traumatisme majeur est une blessure qui peut entraîner une invalidité permanente ou la mort. Il existe de nombreuses causes de traumatismes majeurs comme les chutes, les accidents de la route, les blessures par arme blanche et les blessures par balle. La prise en charge nécessite de la rapidité et le transport en urgence vers un établissement médical spécialisé (appelé trauma center). L'évaluation initiale nécessite de connaître le mécanisme de la blessure; cette évaluation implique aussi un examen clinique qui sera le plus souvent complété par l'utilisation d'outils d'imagerie pour déterminer le types de blessure avec précision et ainsi procurer le traitement adéquat."
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtq1Ejudoefg/"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/S00"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/S90"
"http://fr.dbpedia.org/resource/Traumatisme_majeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=920"
