"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell (kommun)"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Бенімантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","贝尼曼特利"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#label","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#comment","Benimantell (en castillan et en valencien) est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque de la Marina Baixa et dans la zone à prédominance linguistique valencienne. D'origine arabe, Benimantell est un village de montagne qui vit de l'agriculture et du tourisme."
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009230.xml"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尼曼特利"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735264"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბენიმანტელი"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бенимантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752443"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бенимантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benimantell_(munisipyo)"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бенимантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qj5k"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنیمانتل"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенимантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355413/"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Benimantel"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينايمانتل"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенімантель"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342418"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benimantell_(kommun)"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينايمانتل"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیمانتل"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageID",3345128
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageRevisionID",178081734
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_judiciaires_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_valencien-PSOE"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Baixa"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alicante"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benimantell.es/"
"http://fr.dbpedia.org/resource/Benimantell","http://dbpedia.org/ontology/wikiPageLength",3107
"http://fr.dbpedia.org/resource/Benimantell","http://www.georss.org/georss/point","38.67638888888889 -0.21"
"http://fr.dbpedia.org/resource/Benimantell","http://www.georss.org/georss/point","38.6744328 -0.207443"
"http://fr.dbpedia.org/resource/Benimantell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/homepage","http://www.benimantell.es/"
"http://fr.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/name","Benimantell"
"http://fr.dbpedia.org/resource/Benimantell","http://xmlns.com/foaf/0.1/name",""
