"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Allonville"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/2000/01/rdf-schema#comment","Charles d'Allonville, dit Charlot est né en 1400 dans la Beauce et mort au printemps 1479. Charles d'Allonville est écuyer, seigneur d'Allonville, de Chamblay, d'Ésclimont (à Saint-Symphorien-le-Château), de Moreaulieu, de La Ronce, du Plessis-Saint-Benoist, du Bréau et de Basmeville, et de la Prevosté, mais également seigneur d'Oysonville du fait de sa première femme, Marguerite de Crosnes."
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960488"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmql0"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/wikiPageID",1868294
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/wikiPageRevisionID",190932689
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Charles_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
