"subject","predicate","object"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2000/01/rdf-schema#label","Référendum de 1994 en Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2000/01/rdf-schema#comment","Le référendum de 1994 en Crimée est un référendum qui s'est tenu le 27 mars 1994 dans la République de Crimée de l'Ukraine. Il portait sur trois questions : l'élargissement de l'autonomie de la République de Crimée, la possibilité de la double nationalité pour les habitants de la Crimée et l'élargissement des pouvoirs du président de Crimée. Les trois mesures ont été adoptées à la suite du « oui » majoritaire répondu à chacune des trois questions."
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_Crimea_de_1994"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15977473"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кримський_референдум_(1994)"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опрос_граждан_Республики_Крым_(1994)"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x9mj0"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Crimean_referendum"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageID",7853438
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageRevisionID",169757568
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1994"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Ukraine"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1994_en_Ukraine"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1994"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Crimée_(1992-1995)"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_nationalité"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidcm.umd.edu/mar/chronology.asp%3FgroupId=36904"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://dbpedia.org/ontology/wikiPageLength",2693
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Ukraine"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1994_en_Ukraine"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1994"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1994"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Référendum_de_1994_en_Crimée?oldid=169757568&ns=0"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pays","Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/datePrécédente",1991
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/dateSuivante",2014
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/dateÉlection",1994-03-27
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/nomÉlection","Référendum de 1994 en Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/électionPrécédente","Référendum de 1991 en Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/électionSuivante","Référendum de 2014 en Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/barres","Pour"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/barres","Contre"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/couleurBarres","green"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/couleurBarres","red"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres",78.4
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres",21.6
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/barres1q","Pour"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/barres2q","Contre"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/couleurBarres1q","green"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/couleurBarres2q","red"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres1q",77.9
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres1q",82.8
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres2q",17.2
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/pourcentageBarres2q",22.1
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/titreBarres","Élargissement de l'autonomie"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/titreBarres","de la République de Crimée"
"http://fr.dbpedia.org/resource/Référendum_de_1994_en_Crimée","http://fr.dbpedia.org/property/titreBarresq","Possibilité de double nationalité"
