"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Monument historique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:مواقع_تاريخية_علا_حساب_لبلاد"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Споменици_на_културата_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Situri_istorice_după_ţară"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နိုင်ငံအလိုက်_သမိုင်းဝင်နေရာများ"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_мәҙәни_ҡомартҡылар"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_تاريخية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محوطه‌های_تاریخی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_sites_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_tarihî_yerler"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Паметници_на_културата_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kawasan_bersejarah_mengikut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historic_sites_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_사적"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Cihên_dîrokî_li_gorî_welatan"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ისტორიული_ადგილები_ქვეყნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատմական_հուշարձաններ_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Памятники_культуры_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пам'ятки_історії_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kulturni_spomeniki_po_državah"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_ঐতিহাসিক_স্থান"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiaj_lokoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:देशानुसार_ऐतिहासिक_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國歷史遺跡"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخی_مقامات_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947249"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_tarixi_yerlər"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Di_tích_lịch_sử_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://dbpedia.org/ontology/wikiPageID",3509297
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",189663940
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_par_pays?oldid=189663940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_par_pays"
