"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://www.w3.org/2000/01/rdf-schema#label","Tournament Golf"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageID",2003030
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageRevisionID",86748768
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Palmer_Tournament_Golf"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arnold_Palmer_Tournament_Golf"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Tournament_Golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournament_Golf?oldid=86748768&ns=0"
"http://fr.dbpedia.org/resource/Tournament_Golf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournament_Golf"
