"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Référendum en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Referendums_in_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370211"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Referenda_w_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Референдуми_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استفتاءات_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Referendums_in_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Folkeavstemninger_i_2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2004_referendums"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://dbpedia.org/ontology/wikiPageID",8287856
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",172515865
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référendum_en"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_2004?oldid=172515865&ns=14"
