"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/2000/01/rdf-schema#label","Royal Gosselies Sports"
"http://fr.dbpedia.org/resource/Royal_Gosselies_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Gosselies Sports est un très ancien club belge de football localisé à Gosselies dans la périphérie Nord de Charleroi. Fondé en 1908, le club porte le matricule 69. Ses couleurs sont le jaune et le rouge. Le Royal Gosselies Sports est le premier club de Belgique à aligner une équipe féminine. Le matricule 69 évolua durant 16 saisons en séries nationales, dont 3 au 2e niveau national. Lors de la saison 2017-2018, il évolue en première provinciale."
