"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#label","Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#label","Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#label","Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#label","Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#label","Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#comment","Saosin est un groupe de post-hardcore américain, originaire du comté d'Orange, en Californie. Il est formé en 2003 par les guitaristes Beau Aiden Burchell Anderson et Justin Shekoski et le chanteur Anthony Green. Puis, la formation californienne de Newport Beach recrute quelques mois après le bassiste Chris Sorensen et le batteur Alex Rodriguez. En février 2004, Anthony Green quitte le groupe pour raisons personnelles. Green commencera un nouveau projet nommé Circa Survive. En juin 2004, soit 4 mois après le départ de Green, Cove Reber s'ajoute au groupe qui retrouve donc un chanteur. En juillet 2010, Saosin et Cove Reber mettent fin à leur collaboration."
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id28673579"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/12025"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000834292"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/563513"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1NUOfvAhA9AvsF1ISMkgHX"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/355461"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/saosinofficial/"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9842_1962"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/47b8b42a-96e8-46fa-9ea6-70c5136ae971"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイオシン"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051lhb"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664871"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145830294"
"http://fr.dbpedia.org/resource/Saosin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Saosin"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageID",1473395
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageRevisionID",186729241
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Before"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taste_of_Chaos"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_post-hardcore"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison_the_Well"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Walker"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Capitol_Records"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiodos"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madina_Lake"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkin_Park"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saosin_live_on_Projekt_Revolution_tour.jpg"
"http://fr.dbpedia.org/resource/Saosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
