"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2000/01/rdf-schema#label","Salade comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2000/01/rdf-schema#comment","La salade comtoise est une recette de cuisine traditionnelle de salade composée traditionnelle de la cuisine franc-comtoise, variante de l'assiette comtoise."
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salade_comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salade_comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01n5"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469461"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageID",5476341
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageRevisionID",184282814
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_franc-comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raclette"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crudités"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_composée"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumage"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(plante)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salade_(plat)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_franc-comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lardon_(cuisine)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûton"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse_de_Montbéliard"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recette_de_cuisine"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigrette_(sauce)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre_rissolée"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisse_de_Morteau"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancoillotte"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_rouge"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Jura"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/wikiPageLength",2356
"http://fr.dbpedia.org/resource/Salade_comtoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salade_(plat)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_franc-comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salade_comtoise?oldid=184282814&ns=0"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_006.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raclette_franc-comtoise_001.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiette_comtoise_009.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assiette_comtoise_001.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_001.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_002.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_003.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_005.jpg"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/nom","Salade comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/température","Froide"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Crudités"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Cuisine_franc-comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Salade_(plante)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/placeService","Entrée ou plat principal"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/accompagnement","Vin du vignoble du Jura"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Salade_composée"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/variations","Raclette comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://fr.dbpedia.org/property/variations","http://fr.dbpedia.org/resource/Assiette_comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_comtoise_005.jpg?width=300"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salade_comtoise"
"http://fr.dbpedia.org/resource/Salade_comtoise","http://dbpedia.org/ontology/abstract","La salade comtoise est une recette de cuisine traditionnelle de salade composée traditionnelle de la cuisine franc-comtoise, variante de l'assiette comtoise."
