"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2000/01/rdf-schema#label","Boxeuse française"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_boxers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515466"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの女子ボクサー"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_bokserki"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_women_boxers"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاكمات_فرنسيات"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国女子拳击运动员"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_боксерки"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_boxers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://dbpedia.org/ontology/wikiPageID",1391887
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://dbpedia.org/ontology/wikiPageRevisionID",177584998
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeuse française"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxeuse_française?oldid=177584998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Boxeuse_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_française"
