"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs-lieux de comté du Québec"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste contient tous les chefs-lieux de comté du Québec par ordre alphabétique de nom de chef-lieu. Pour la même liste par ordre alphabétique du nom de comté, veuillez consulter la page Liste des comtés du Québec qui accompagne cette liste. 
* 
* Comté d'Abitibi 
* Portail du Québec 
* Portail du Canada"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247854"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageID",138364
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",147654489
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Labelle"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romuald_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rimouski"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Papineau"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicoutimi"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Beauharnois"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richmond_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Terrebonne"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pontiac"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Soulanges"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joliette_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Laurier_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Beauce"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthabaska"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberville_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brome"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Témiscamingue"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Châteauguay"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Témiscouata"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bellechasse"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montcalm"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Famille-de-l'Île-d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamachiche_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montmagny"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Drummond"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Laval)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yamaska"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Frontenac_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_chefs-lieux_de_comté_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbell's_Bay_(Québec)"
