"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#label","Warcraft Adventures: Lord of the Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#label","Warcraft Adventures: Lord of the Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#label","Warcraft Adventures: Lord of the Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#label","Warcraft Adventures: Lord of the Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#comment","WarCraft Adventures: Lord of the Clans est un jeu vidéo d'aventure graphique en pointer-et-cliquer développé par Blizzard Entertainment et Animation Magic de 1996 jusqu’à son annulation en 1998. Le jeu prend place dans l’univers de Warcraft et retrace la quête de l’orc Thrall pour libérer son peuple, réduit à l’esclavage et parqué dans des réserves depuis leur défaite contre les humains dans Warcraft II: Beyond the Dark Portal. Par l’intermédiaire d’une interface graphique en pointer-et-cliquer, le joueur contrôle Thrall et explore le monde de Warcraft, résout des énigmes et discute avec des personnages pour progresser dans le jeu."
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=40880"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859958"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l79k"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Warcraft_(seria)"
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://dbpedia.org/ontology/wikiPageID",5709738
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://dbpedia.org/ontology/wikiPageRevisionID",190528816
"http://fr.dbpedia.org/resource/Warcraft_Adventures:_Lord_of_the_Clans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcraft_:_Le_Commencement"
