"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2000/01/rdf-schema#label","小石川"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Koishikawa (小石川) est l'un des quartiers de l'arrondissement de Bunkyō (文京区, Bunkyō-ku) à Tokyo. Le quartier est essentiellement résidentiel."
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koishikawa,_Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2666269"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小石川"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koiŝikaŭa_(Tokio)"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小石川"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کویشیکاوا"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коисикава"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고이시카와"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_9xp"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageID",1017905
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageRevisionID",157758113
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_water_well_of_Koishikawa_Yojosho.jpg"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūgorō_Yamamoto"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koishikawa_Kōraku-en"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Dome"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teahouse_at_Koishikawa.jpg"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Kurosawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koishikawa_Botanical_Gardens,_Tokyo_-_pond.jpg"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barberousse_(film,_1965)"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koishikawa_Korakuen_-_Benzai-Tenno-Miya.jpg"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_Kantō_de_1923"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōsho"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bunkyō"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_de_Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://dbpedia.org/ontology/wikiPageLength",3013
"http://fr.dbpedia.org/resource/Koishikawa","http://www.georss.org/georss/point","35.715 139.74555555556"
"http://fr.dbpedia.org/resource/Koishikawa","http://www.georss.org/georss/point","35.71499 139.74553"
"http://fr.dbpedia.org/resource/Koishikawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bunkyō"
"http://fr.dbpedia.org/resource/Koishikawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/Koishikawa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Koishikawa","http://xmlns.com/foaf/0.1/name","Koishikawa"
"http://fr.dbpedia.org/resource/Koishikawa","http://xmlns.com/foaf/0.1/name","小石川"
"http://fr.dbpedia.org/resource/Koishikawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Koishikawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koishikawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koishikawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Koishikawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
